﻿"hospital_name","last_updated_on","version","hospital_location","hospital_address","license_number|FL","To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements Of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,
"HB WIRE GUIDE BMW .014X190","27203434","CDM","272","RC","C1769","HCPCS","facility","both",,,,"990.08","346.53",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"HB WIRE GUIDE FC .035X145","27203436","CDM","272","RC","C1769","HCPCS","facility","both",,,,"159.87","55.95",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"HB WIRE GUIDE HYBRID 88","27203440","CDM","272","RC","C1769","HCPCS","facility","both",,,,"1827.07","639.47",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"HB WIRE ILLUMAX .018X180","27203464","CDM","272","RC","C1769","HCPCS","facility","both",,,,"1060.8","371.28",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"HB WIRE ILLUMAX .018X80","27203465","CDM","272","RC","C1769","HCPCS","facility","both",,,,"919.36","321.78",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"HB WIRE NITINOL .018X180","27203479","CDM","272","RC","C1769","HCPCS","facility","both",,,,"1320.06","462.02",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"HB WIRE SV 5X180","27203495","CDM","272","RC","C1769","HCPCS","facility","both",,,,"897.86","314.25",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"HB WIRE SV 5X300","27203496","CDM","272","RC","C1769","HCPCS","facility","both",,,,"897.86","314.25",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"HB WIRE SYNCHRO 10","27203497","CDM","272","RC","C1769","HCPCS","facility","both",,,,"2469.5","864.32",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"HB WIRE SYNCHRO 10 300CM","27203498","CDM","272","RC","C1769","HCPCS","facility","both",,,,"3020.14","1057.05",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"HB WIRE SYNCRO 2 300CM","27203503","CDM","272","RC","C1769","HCPCS","facility","both",,,,"3020.14","1057.05",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"HB WIRE TRANSEND .018X165CM","27203507","CDM","272","RC","C1769","HCPCS","facility","both",,,,"2270.02","794.51",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"HB WIRE V 18 150CM","27203510","CDM","272","RC","C1769","HCPCS","facility","both",,,,"1188.1","415.83",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"HB WIRE V 18 300CM","27203511","CDM","272","RC","C1769","HCPCS","facility","both",,,,"1188.1","415.83",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"HB WIRE WHISPER ES 190CM","27203512","CDM","272","RC","C1769","HCPCS","facility","both",,,,"990.08","346.53",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"HB WIRE WHISPER ES 300CM","27203513","CDM","272","RC","C1769","HCPCS","facility","both",,,,"973.11","340.59",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"HB LEAD LOCKING DEVICE #1","27203527","CDM","272","RC","C1773","HCPCS","facility","both",,,,"2599.71","909.9",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"HB LEAD LOCKING DEVICE #2","27203528","CDM","272","RC","C1773","HCPCS","facility","both",,,,"2599.71","909.9",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"HB SNARE ENSNARE 12 20","27203534","CDM","272","RC","C1773","HCPCS","facility","both",,,,"2459.57","860.85",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"HB SNARE ENSNARE 18 30","27203535","CDM","272","RC","C1773","HCPCS","facility","both",,,,"2426.75","849.36",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"HB SNARE ENSNARE 27 45","27203537","CDM","272","RC","C1773","HCPCS","facility","both",,,,"2454.1","858.94",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"HB SNARE ENSNARE 6 10","27203539","CDM","272","RC","C1773","HCPCS","facility","both",,,,"2399.39","839.79",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"HB SNARE GOOSENECK 20MM","27203546","CDM","272","RC","C1773","HCPCS","facility","both",,,,"2648.62","927.02",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"HB CCL EMBOSHIELD NAV 6 5.0","27203551","CDM","272","RC","C1884","HCPCS","facility","both",,,,"7708.48","2697.97",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"HB CCL EMBOSHIELD NAV 6 7.2","27203552","CDM","272","RC","C1884","HCPCS","facility","both",,,,"7708.48","2697.97",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"HB FILTER EMBOLIC SPIDERX 50","27203565","CDM","272","RC","C1884","HCPCS","facility","both",,,,"7232.37","2531.33",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"HB WIRE FILTER EX 300","27203574","CDM","272","RC","C1884","HCPCS","facility","both",,,,"5441.28","1904.45",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"HB WIRE FILTER EZ SMALL 190","27203576","CDM","272","RC","C1884","HCPCS","facility","both",,,,"5441.28","1904.45",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"HB CATH AL1 5FR","27203593","CDM","272","RC","C1887","HCPCS","facility","both",,,,"188.01","65.8",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"HB CATH AL2 5FR","27203594","CDM","272","RC","C1887","HCPCS","facility","both",,,,"188.01","65.8",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"HB CATH AL3 5FR","27203595","CDM","272","RC","C1887","HCPCS","facility","both",,,,"188.01","65.8",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"HB CATH AR1 5FR","27203599","CDM","272","RC","C1887","HCPCS","facility","both",,,,"188.01","65.8",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"HB CATH C2 5FX100","27203611","CDM","272","RC","C1887","HCPCS","facility","both",,,,"283.8","99.33",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"HB CATH C2 5FX65 0 SH","27203612","CDM","272","RC","C1887","HCPCS","facility","both",,,,"283.8","99.33",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"HB CATH DIAG AL 1 6FR","27203631","CDM","272","RC","C1887","HCPCS","facility","both",,,,"188.01","65.8",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"HB CATH DIAG AL2 6FR","27203632","CDM","272","RC","C1887","HCPCS","facility","both",,,,"188.01","65.8",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"HB CATH DIAG AL3 6FR","27203633","CDM","272","RC","C1887","HCPCS","facility","both",,,,"188.01","65.8",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"HB CATH DIAG AR2 5FR","27203635","CDM","272","RC","C1887","HCPCS","facility","both",,,,"188.01","65.8",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"HB CATH DIAG AR2 6FR","27203636","CDM","272","RC","C1887","HCPCS","facility","both",,,,"188.01","65.8",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"HB CATH DIAG FR5 5FR","27203638","CDM","272","RC","C1887","HCPCS","facility","both",,,,"188.01","65.8",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"HB CATH DIAG PIG 5FR","27203642","CDM","272","RC","C1887","HCPCS","facility","both",,,,"188.01","65.8",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"HB CATH DIAG PIG 6FR","27203643","CDM","272","RC","C1887","HCPCS","facility","both",,,,"188.01","65.8",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"HB CATH DIAG PIG ANG 5FR","27203644","CDM","272","RC","C1887","HCPCS","facility","both",,,,"188.01","65.8",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"HB CATH DIAG RCB 6FR","27203645","CDM","272","RC","C1887","HCPCS","facility","both",,,,"188.01","65.8",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"HB CATH DIAG WILLIAMS RIGHT 5FR","27203647","CDM","272","RC","C1887","HCPCS","facility","both",,,,"188.01","65.8",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"HB CATH ENVOY 5F MPC","27203654","CDM","272","RC","C1887","HCPCS","facility","both",,,,"3584.76","1254.67",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"HB CATH ENVOY 5F MPD","27203655","CDM","272","RC","C1887","HCPCS","facility","both",,,,"3584.76","1254.67",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"HB CATH ENVOY 6F MPD","27203657","CDM","272","RC","C1887","HCPCS","facility","both",,,,"3584.76","1254.67",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"HB CATH FL3.5 5FR","27203659","CDM","272","RC","C1887","HCPCS","facility","both",,,,"188.01","65.8",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"HB CATH FL3.5 6FR","27203660","CDM","272","RC","C1887","HCPCS","facility","both",,,,"188.01","65.8",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"HB CATH FL4 6FR","27203663","CDM","272","RC","C1887","HCPCS","facility","both",,,,"188.01","65.8",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"HB CATH FL4.5 5FR","27203664","CDM","272","RC","C1887","HCPCS","facility","both",,,,"188.01","65.8",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"HB CATH FL4.5 6FR","27203665","CDM","272","RC","C1887","HCPCS","facility","both",,,,"188.01","65.8",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"HB CATH FL5 5FR","27203666","CDM","272","RC","C1887","HCPCS","facility","both",,,,"188.01","65.8",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"HB CATH FL5 6FR","27203667","CDM","272","RC","C1887","HCPCS","facility","both",,,,"188.01","65.8",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"HB CATH FL6 5FR","27203668","CDM","272","RC","C1887","HCPCS","facility","both",,,,"188.01","65.8",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"HB CATH FR3.5 5FR","27203669","CDM","272","RC","C1887","HCPCS","facility","both",,,,"188.01","65.8",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"HB CATH FR3.5 6FR","27203670","CDM","272","RC","C1887","HCPCS","facility","both",,,,"188.01","65.8",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"HB CATH FR4 5FR","27203671","CDM","272","RC","C1887","HCPCS","facility","both",,,,"188.01","65.8",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"HB CATH FR4 6FR","27203672","CDM","272","RC","C1887","HCPCS","facility","both",,,,"188.01","65.8",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"HB CATH FR5 6FR","27203673","CDM","272","RC","C1887","HCPCS","facility","both",,,,"188.01","65.8",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"HB CATH GUIDE 3DRC 6F","27203677","CDM","272","RC","C1887","HCPCS","facility","both",,,,"843.96","295.39",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"HB CATH GUIDE 5F EBU35","27203680","CDM","272","RC","C1887","HCPCS","facility","both",,,,"708.93","248.13",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"HB CATH GUIDE 5F JL4","27203683","CDM","272","RC","C1887","HCPCS","facility","both",,,,"810.2","283.57",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"HB CATH GUIDE 5F JR4","27203684","CDM","272","RC","C1887","HCPCS","facility","both",,,,"810.2","283.57",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"HB CATH GUIDE AL 1 SH 6F","27203693","CDM","272","RC","C1887","HCPCS","facility","both",,,,"708.93","248.13",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"HB CATH GUIDE 3DRC SH 6F","27203695","CDM","272","RC","C1887","HCPCS","facility","both",,,,"708.93","248.13",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"HB CATH GUIDE 7F AL1","27203698","CDM","272","RC","C1887","HCPCS","facility","both",,,,"843.96","295.39",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"HB CATH GUIDE 7F AL1SH","27203700","CDM","272","RC","C1887","HCPCS","facility","both",,,,"777.92","272.27",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"HB CATH GUIDE 7F EBU35","27203701","CDM","272","RC","C1887","HCPCS","facility","both",,,,"708.93","248.13",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"HB CATH GUIDE 8F AL1","27203705","CDM","272","RC","C1887","HCPCS","facility","both",,,,"777.92","272.27",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"HB CATH GUIDE 8F EBU35","27203710","CDM","272","RC","C1887","HCPCS","facility","both",,,,"708.93","248.13",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"HB CATH GUIDE 8F EBU375","27203712","CDM","272","RC","C1887","HCPCS","facility","both",,,,"708.93","248.13",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"HB CATH GUIDE 8F MP1","27203716","CDM","272","RC","C1887","HCPCS","facility","both",,,,"708.93","248.13",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"HB CATH GUIDE AL1 LAUNCHER 6FR","27203725","CDM","272","RC","C1887","HCPCS","facility","both",,,,"708.93","248.13",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"HB CATH GUIDE AL2 6FR","27203729","CDM","272","RC","C1887","HCPCS","facility","both",,,,"708.93","248.13",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"HB CATH GUIDE AR1 6F","27203736","CDM","272","RC","C1887","HCPCS","facility","both",,,,"708.93","248.13",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"HB CATH GUIDE AR2 6FR","27203740","CDM","272","RC","C1887","HCPCS","facility","both",,,,"708.93","248.13",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"HB CATH GUIDE BIOPSY 7F","27203752","CDM","272","RC","C1887","HCPCS","facility","both",,,,"708.93","248.13",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"HB CATH GUIDE CATH EBU3 6F","27203754","CDM","272","RC","C1887","HCPCS","facility","both",,,,"708.93","248.13",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"HB CATH GUIDE CATH EBU3.5 6FR","27203755","CDM","272","RC","C1887","HCPCS","facility","both",,,,"708.93","248.13",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"HB CATH GUIDE CATH EBU4 6F","27203756","CDM","272","RC","C1887","HCPCS","facility","both",,,,"708.93","248.13",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"HB CATH GUIDE CATH JL3.5 6FR","27203757","CDM","272","RC","C1887","HCPCS","facility","both",,,,"708.93","248.13",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"HB CATH GUIDE CATH JL4 6F","27203758","CDM","272","RC","C1887","HCPCS","facility","both",,,,"708.93","248.13",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"HB CATH GUIDE CATH JR4 6F","27203759","CDM","272","RC","C1887","HCPCS","facility","both",,,,"708.93","248.13",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"HB CATH GUIDE CHAMP 1SH 6F","27203764","CDM","272","RC","C1887","HCPCS","facility","both",,,,"708.93","248.13",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"HB CATH GUIDE EBU3.5 SH 6FR","27203778","CDM","272","RC","C1887","HCPCS","facility","both",,,,"708.93","248.13",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"HB CATH GUIDE EBU3.75 6FR","27203780","CDM","272","RC","C1887","HCPCS","facility","both",,,,"708.93","248.13",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"HB CATH GUIDE EBU35 6F X 90CM","27203782","CDM","272","RC","C1887","HCPCS","facility","both",,,,"708.93","248.13",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"HB CATH GUIDE EBU35 7F X 90CM","27203783","CDM","272","RC","C1887","HCPCS","facility","both",,,,"708.93","248.13",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"HB CATH GUIDE EBU35 8F X 90CM","27203784","CDM","272","RC","C1887","HCPCS","facility","both",,,,"708.93","248.13",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"HB CATH GUIDE EBU4 7F","27203785","CDM","272","RC","C1887","HCPCS","facility","both",,,,"708.93","248.13",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"HB CATH GUIDE EBU4 8F X 90CM","27203788","CDM","272","RC","C1887","HCPCS","facility","both",,,,"708.93","248.13",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"HB CATH GUIDE EBU4 SH 6FR","27203789","CDM","272","RC","C1887","HCPCS","facility","both",,,,"708.93","248.13",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"HB CATH GUIDE EBU4.5 6FR","27203790","CDM","272","RC","C1887","HCPCS","facility","both",,,,"708.93","248.13",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"HB CATH GUIDE EBU4SH 7F","27203791","CDM","272","RC","C1887","HCPCS","facility","both",,,,"708.93","248.13",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"HB CATH GUIDE HSI 6FR","27203826","CDM","272","RC","C1887","HCPCS","facility","both",,,,"708.93","248.13",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"HB CATH GUIDE HSII 6FR","27203829","CDM","272","RC","C1887","HCPCS","facility","both",,,,"708.93","248.13",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"HB CATH GUIDE IMA 6F","27203834","CDM","272","RC","C1887","HCPCS","facility","both",,,,"708.93","248.13",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"HB CATH GUIDE IMA 6F","27203835","CDM","272","RC","C1887","HCPCS","facility","both",,,,"843.96","295.39",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"HB CATH GUIDE IMA 90CM 6F","27203837","CDM","272","RC","C1887","HCPCS","facility","both",,,,"708.93","248.13",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"HB CATH GUIDE JL3.5 SH 6FR","27203840","CDM","272","RC","C1887","HCPCS","facility","both",,,,"708.93","248.13",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"HB CATH GUIDE JL4 SH 6FR","27203845","CDM","272","RC","C1887","HCPCS","facility","both",,,,"708.93","248.13",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"HB CATH GUIDE JL4.5 6FR","27203847","CDM","272","RC","C1887","HCPCS","facility","both",,,,"708.93","248.13",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"HB CATH GUIDE JL5.0 6F","27203850","CDM","272","RC","C1887","HCPCS","facility","both",,,,"708.93","248.13",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"HB CATH GUIDE JR3.5 6FR","27203852","CDM","272","RC","C1887","HCPCS","facility","both",,,,"708.93","248.13",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"HB CATH GUIDE JR3.5 SH 6FR","27203853","CDM","272","RC","C1887","HCPCS","facility","both",,,,"708.93","248.13",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"HB CATH GUIDE JR4 7FR","27203855","CDM","272","RC","C1887","HCPCS","facility","both",,,,"708.93","248.13",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"HB CATH GUIDE JR4 SH 6FR","27203856","CDM","272","RC","C1887","HCPCS","facility","both",,,,"708.93","248.13",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"HB CATH GUIDE JR4.0 8F","27203858","CDM","272","RC","C1887","HCPCS","facility","both",,,,"708.93","248.13",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"HB CATH GUIDE LCB 6FR","27203861","CDM","272","RC","C1887","HCPCS","facility","both",,,,"708.93","248.13",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"HB CATH GUIDE MB1 6F","27203867","CDM","272","RC","C1887","HCPCS","facility","both",,,,"708.93","248.13",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"HB CATH GUIDE MP1 6F","27203871","CDM","272","RC","C1887","HCPCS","facility","both",,,,"708.93","248.13",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"HB CATH GUIDE RBU3.5 6F","27203884","CDM","272","RC","C1887","HCPCS","facility","both",,,,"708.93","248.13",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"HB CATH GUIDE RCB 6FR","27203889","CDM","272","RC","C1887","HCPCS","facility","both",,,,"708.93","248.13",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"HB CATH GUIDE RDC 6F","27203893","CDM","272","RC","C1887","HCPCS","facility","both",,,,"843.96","295.39",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"HB CATH GUIDE RW LBU3.5 6F","27203907","CDM","272","RC","C1887","HCPCS","facility","both",,,,"759.56","265.85",,,,,,,,,,"Gross Charge Type: FSC 100 and 600 | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
